Client Name,From Date,To Date,Investment Service,Transaction Type,Client Type,Class of Instrument,Notification if <1 average trade per business day in the previous year,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of Passive orders,Percentage of Aggressive orders,Percentage of Directed orders
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,INSTINET EUROPE LIMITED [213800MXAKR2LA1VBM44],9.62,6.51,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,LIQUIDNET EUROPE LIMITED [213800ZIRB79BE5XQM68],8.05,12.79,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,KCG EUROPE LIMITED [549300346EFUPFCXJT79],7.77,5.07,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,Goldman Sachs International [W22LROWP2IHZNBB6K528],7.39,4.34,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,J.P. Morgan Securities PLC [K6Q0W1PS1L1O4IQL9C32],7.17,7.00,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,Jefferies International Limited [S5THZMDUJCTQZBTRVI98],27.22,30.29,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,J&E Davy [63540061DPCBNMCGRY22],14.41,10.58,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,"WOOD & Company Financial Services, a.s. [549300UYJKOXE3HB8L79]",11.47,6.64,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,Goodbody Stockbrokers UC [635400IL71G3SXS7OE16],8.53,3.73,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),N,NUMIS SECURITIES LIMITED [213800P3F4RT97WDSX47],6.66,11.83,0.00,0.00,0.00
