"Client Name","From Date","To Date","Investment Service","Transaction Type","Client Type","Class of Instrument","Notification if <1 average trade per business day in the previous year","Top five execution venues ranked in terms of trading volumes (descending order)","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of Passive orders","Percentage of Aggressive orders","Percentage of Directed orders"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","R","""Other instruments""","Y","""Coupland Cardiff Asset Management LLP [549300189GFW87WW6X02]""","19.00","9.54","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","R","""Other instruments""","Y","""MORONEY EQUITIES FUND PTY LTD [9845005F5A8E45FE7A77]""","11.67","0.22","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","R","""Other instruments""","Y","""MERIAN GLOBAL INVESTORS (EUROPE) LIMITED [213800QOABB6IT4THD33]""","8.52","10.45","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","R","""Other instruments""","Y","""LEGG MASON INVESTMENTS (EUROPE) LIMITED [549300I4IWZC41Q74S65]""","8.13","11.13","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","R","""Other instruments""","Y","""Artemis Fund Managers Limited [F947Y6L7DTLMY45NSP66]""","6.99","12.82","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Other instruments""","Y","""Coupland Cardiff Asset Management LLP [549300189GFW87WW6X02]""","20.30","15.15","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Other instruments""","Y","""Artemis Fund Managers Limited [F947Y6L7DTLMY45NSP66]""","18.52","21.22","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Other instruments""","Y","""Majedie Asset Management Limited [549300Y0V6F2MPNIK094]""","11.42","3.03","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Other instruments""","Y","""Findlay Park Funds plc [635400K8WAJII51TXD95]""","10.86","3.03","0.00","0.00","0.00"
"GAM London Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Other instruments""","Y","""Northern Trust Luxembourg Management Company [8ZAQASTPX5CYS0JYNF63]""","9.77","6.06","0.00","0.00","0.00"
